"subject","predicate","object"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://www.w3.org/2000/01/rdf-schema#label","Record CE01327"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://purl.org/dc/elements/1.1/identifier","CE01327_MNAD.json"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2985ad-4b89-3e44-813d-4b715c88a50d/observation/3"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a4db13f7-1c47-3097-9c1f-4d205c6ebb6b"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2985ad-4b89-3e44-813d-4b715c88a50d/observation/1"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2985ad-4b89-3e44-813d-4b715c88a50d/observation/2"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2985ad-4b89-3e44-813d-4b715c88a50d/domain/1"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2985ad-4b89-3e44-813d-4b715c88a50d/category/1"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9567ea3e-79d5-3e79-83b9-029a13e6ed7e"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2985ad-4b89-3e44-813d-4b715c88a50d"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f5fc700-243a-311a-abb8-0f2c76fd287d"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12412fe6-b9d8-3c43-a1ce-52ba17b9d085"
"http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ee9ed53-9b52-3864-ba1e-978094b8c597"
