"subject","predicate","object"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://purl.org/dc/elements/1.1/identifier","20978"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e/dimension/2"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e/dimension/1"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/9f736773-8439-30b7-8fa5-2bdcd63df38e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/991c60cd-7daf-3f69-969a-541711582a30"
