"subject","predicate","object"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2000/01/rdf-schema#label","Pianeta, Fine del XVI inizi del XVII secolo, Italia"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2000/01/rdf-schema#comment","1 trama, di fondo, seta 2 capi, S, colore bianco e blu binati. Scalinature: 2 trame. Riduzione: 30 trame/ cm;"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2000/01/rdf-schema#comment","Le grandi maglie campite da anfore fiorite, la cui resa naturalistica comincia ad essere maggiormente aderente alla reale, suggeriscono una datazione del tessuto verso gli inizi del XVII secolo. La presenza nei punti di tangenza delle maglie delle melegrane, figurazione usuale nei tessuti tra Quattro e Cinquecento, ma qui sormontata da croce apicale, fa ipotizzare una realizzazione della stoffa su committenza ecclesiastica, interpretando la presenza del frutto ricco di grani come una metaforica unione dei fedeli sotto l’autorità della Chiesa (cfr. J. Hall, Dizionario…, 1996, p. 276) Si ricorda inoltre che la simbolica accoppiata della melagrana con la croce nell’iconografia devozionale sarà l’attributo di San Giovanni di Dio dopo il 1690, anno della sua canonizzazione (cfr. Idem, p.207). Affinità compositive si notano con il damasco del piviale datato tra la fine del XVI e gli inizi del XVII secolo della basilica di San Giacomo Apostolo dell’Isola di San Giulio in provincia di Novara (cfr. P. Marabelli, in T. Boccherini – P. Marabelli, Atlante di…, 1995, p. 60) e il damasco della pianeta della prima metà del XVII secolo della chiesa di Santa Maria in Provenzano di Siena (cfr. S. Bogi, scheda n. 47 in Drappi, velluti…, 1994, p. 136). (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2000/01/rdf-schema#comment","fondo in raso da 8, diffalca mento 3, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera in raso da 8, diffalcamento2, faccia trama prodotto da tutti i fili e da tutte le trame di fondo."
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2000/01/rdf-schema#comment","non rilevabile"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2000/01/rdf-schema#comment","impaginazione a rete di grandi maglie mistilinee definite da nastri campiti al loro interno da minute volute a pois, che si ripetono in orizzontale e in verticale a scacchiera. All’interno delle maglie si dispongono anfore ansate recanti bouquets con fiori stilizzati che si aprono a ventaglio tra i quali si riconoscono un papavero al centro, iris e serti di piccoli fiori ai lati. Nei punti di tangenza compaiono pomi simili a melograne stilizzate con crocetta apicale."
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2000/01/rdf-schema#comment","cm 36 x n.r.; numero dei campi: non rilevabile; tipo di campo : a ritorno"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2000/01/rdf-schema#comment","1 ordito, di fondo, organzino di seta, 2 capi, S, colore azzurro. Scalinatura:8 fili; Riduzione: 192 fili /cm;"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://purl.org/dc/elements/1.1/identifier","Caccamo4"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P3_has_note","fondo in raso da 8, diffalca mento 3, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera in raso da 8, diffalcamento2, faccia trama prodotto da tutti i fili e da tutte le trame di fondo."
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P3_has_note","1 ordito, di fondo, organzino di seta, 2 capi, S, colore azzurro. Scalinatura:8 fili; Riduzione: 192 fili /cm;"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P3_has_note","impaginazione a rete di grandi maglie mistilinee definite da nastri campiti al loro interno da minute volute a pois, che si ripetono in orizzontale e in verticale a scacchiera. All’interno delle maglie si dispongono anfore ansate recanti bouquets con fiori stilizzati che si aprono a ventaglio tra i quali si riconoscono un papavero al centro, iris e serti di piccoli fiori ai lati. Nei punti di tangenza compaiono pomi simili a melograne stilizzate con crocetta apicale."
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P3_has_note","1 trama, di fondo, seta 2 capi, S, colore bianco e blu binati. Scalinature: 2 trame. Riduzione: 30 trame/ cm;"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P3_has_note","non rilevabile"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P3_has_note","Le grandi maglie campite da anfore fiorite, la cui resa naturalistica comincia ad essere maggiormente aderente alla reale, suggeriscono una datazione del tessuto verso gli inizi del XVII secolo. La presenza nei punti di tangenza delle maglie delle melegrane, figurazione usuale nei tessuti tra Quattro e Cinquecento, ma qui sormontata da croce apicale, fa ipotizzare una realizzazione della stoffa su committenza ecclesiastica, interpretando la presenza del frutto ricco di grani come una metaforica unione dei fedeli sotto l’autorità della Chiesa (cfr. J. Hall, Dizionario…, 1996, p. 276) Si ricorda inoltre che la simbolica accoppiata della melagrana con la croce nell’iconografia devozionale sarà l’attributo di San Giovanni di Dio dopo il 1690, anno della sua canonizzazione (cfr. Idem, p.207). Affinità compositive si notano con il damasco del piviale datato tra la fine del XVI e gli inizi del XVII secolo della basilica di San Giacomo Apostolo dell’Isola di San Giulio in provincia di Novara (cfr. P. Marabelli, in T. Boccherini – P. Marabelli, Atlante di…, 1995, p. 60) e il damasco della pianeta della prima metà del XVII secolo della chiesa di Santa Maria in Provenzano di Siena (cfr. S. Bogi, scheda n. 47 in Drappi, velluti…, 1994, p. 136). (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P3_has_note","cm 36 x n.r.; numero dei campi: non rilevabile; tipo di campo : a ritorno"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/dimension/2"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/dimension/1"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49941fbb-cc1b-3e6c-be92-afec3939042f"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57c1646a-7ef1-3131-aec0-59d7302218a8"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6976a95a-1b01-34cd-95e6-3f78c709ff87"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/dimension/1/pattern/1"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/activity/2"
"http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/activity/1"
"http://data.silknow.org/statement/db0a5ab4-1094-5d62-a287-e4e7d1648fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db0a5ab4-1094-5d62-a287-e4e7d1648fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db0a5ab4-1094-5d62-a287-e4e7d1648fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/db0a5ab4-1094-5d62-a287-e4e7d1648fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0"
"http://data.silknow.org/statement/db0a5ab4-1094-5d62-a287-e4e7d1648fdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db0a5ab4-1094-5d62-a287-e4e7d1648fdf"
"http://data.silknow.org/statement/db0a5ab4-1094-5d62-a287-e4e7d1648fdf","http://data.silknow.org/ontology/L18",0.67
"http://data.silknow.org/statement/457c6781-83d5-5af4-9443-478ee852c4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
