"subject","predicate","object"
"http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ac900412-5215-37a9-9d00-21dbbf37dbed"
"http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12","http://erlangen-crm.org/current/P126_employed","Embroidered cotton with silk, lined and wadded"
"http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1825"
"http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/553412a2-88cc-5bf0-97a8-cbf36c719ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/553412a2-88cc-5bf0-97a8-cbf36c719ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/553412a2-88cc-5bf0-97a8-cbf36c719ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/553412a2-88cc-5bf0-97a8-cbf36c719ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/553412a2-88cc-5bf0-97a8-cbf36c719ab2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/553412a2-88cc-5bf0-97a8-cbf36c719ab2"
"http://data.silknow.org/statement/553412a2-88cc-5bf0-97a8-cbf36c719ab2","http://data.silknow.org/ontology/L18",0.3311
"http://data.silknow.org/statement/9d7fad18-5b1c-566b-9f42-1856ed2698d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d7fad18-5b1c-566b-9f42-1856ed2698d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d7fad18-5b1c-566b-9f42-1856ed2698d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9d7fad18-5b1c-566b-9f42-1856ed2698d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/9d7fad18-5b1c-566b-9f42-1856ed2698d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d7fad18-5b1c-566b-9f42-1856ed2698d9"
"http://data.silknow.org/statement/9d7fad18-5b1c-566b-9f42-1856ed2698d9","http://data.silknow.org/ontology/L18",0.7343
"http://data.silknow.org/statement/118bca31-47c9-5524-b82e-17b17be9e45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/118bca31-47c9-5524-b82e-17b17be9e45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/118bca31-47c9-5524-b82e-17b17be9e45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/118bca31-47c9-5524-b82e-17b17be9e45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/118bca31-47c9-5524-b82e-17b17be9e45b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/118bca31-47c9-5524-b82e-17b17be9e45b"
"http://data.silknow.org/statement/118bca31-47c9-5524-b82e-17b17be9e45b","http://data.silknow.org/ontology/L18",0.31
"http://data.silknow.org/statement/5baaaf01-102b-571e-95db-dc4dde21a910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5baaaf01-102b-571e-95db-dc4dde21a910","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5baaaf01-102b-571e-95db-dc4dde21a910","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5baaaf01-102b-571e-95db-dc4dde21a910","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/5baaaf01-102b-571e-95db-dc4dde21a910","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5baaaf01-102b-571e-95db-dc4dde21a910"
"http://data.silknow.org/statement/5baaaf01-102b-571e-95db-dc4dde21a910","http://data.silknow.org/ontology/L18",0.95036
"http://data.silknow.org/statement/5e8bd085-6543-59cb-a5ec-55b1de27230a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e8bd085-6543-59cb-a5ec-55b1de27230a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e8bd085-6543-59cb-a5ec-55b1de27230a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e8bd085-6543-59cb-a5ec-55b1de27230a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/5e8bd085-6543-59cb-a5ec-55b1de27230a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e8bd085-6543-59cb-a5ec-55b1de27230a"
"http://data.silknow.org/statement/5e8bd085-6543-59cb-a5ec-55b1de27230a","http://data.silknow.org/ontology/L18",0.965466
"http://data.silknow.org/statement/61d005f4-bfd9-5c3f-b9f0-9823d2607dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61d005f4-bfd9-5c3f-b9f0-9823d2607dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61d005f4-bfd9-5c3f-b9f0-9823d2607dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/61d005f4-bfd9-5c3f-b9f0-9823d2607dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/61d005f4-bfd9-5c3f-b9f0-9823d2607dcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61d005f4-bfd9-5c3f-b9f0-9823d2607dcc"
"http://data.silknow.org/statement/61d005f4-bfd9-5c3f-b9f0-9823d2607dcc","http://data.silknow.org/ontology/L18",0.2806
"http://data.silknow.org/statement/6f72212f-c6bb-5c95-8744-e14faca2ea90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f72212f-c6bb-5c95-8744-e14faca2ea90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f72212f-c6bb-5c95-8744-e14faca2ea90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6f72212f-c6bb-5c95-8744-e14faca2ea90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/6f72212f-c6bb-5c95-8744-e14faca2ea90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f72212f-c6bb-5c95-8744-e14faca2ea90"
"http://data.silknow.org/statement/6f72212f-c6bb-5c95-8744-e14faca2ea90","http://data.silknow.org/ontology/L18",0.4173
"http://data.silknow.org/statement/56915834-9a61-5b97-94ff-eb0764710279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56915834-9a61-5b97-94ff-eb0764710279","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56915834-9a61-5b97-94ff-eb0764710279","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/56915834-9a61-5b97-94ff-eb0764710279","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/56915834-9a61-5b97-94ff-eb0764710279","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56915834-9a61-5b97-94ff-eb0764710279"
"http://data.silknow.org/statement/56915834-9a61-5b97-94ff-eb0764710279","http://data.silknow.org/ontology/L18",0.5182
