"subject","predicate","object"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.1040"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://purl.org/dc/elements/1.1/identifier","2008.0.1040.json"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b8d2163-622b-3dc3-a565-ac2ae7383c19"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d395dec-0281-3fd8-b820-f6588ae9af2b/domain/1"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d395dec-0281-3fd8-b820-f6588ae9af2b/domain/2"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe35d7db-4d1f-3253-80a3-6a52fd117bce"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d395dec-0281-3fd8-b820-f6588ae9af2b"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d395dec-0281-3fd8-b820-f6588ae9af2b/type/2"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d395dec-0281-3fd8-b820-f6588ae9af2b/type/3"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d395dec-0281-3fd8-b820-f6588ae9af2b/observation/1"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d395dec-0281-3fd8-b820-f6588ae9af2b/type/1"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/70f83fb8-093e-3fe0-930b-fbb10ae54335"
"http://data.silknow.org/object/9f14b5d1-ee3e-36ef-b465-75615ca46581","http://erlangen-crm.org/current/P129_is_about","nodeID://b32337"
"nodeID://b32337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32337","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32337","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32337","http://www.w3.org/2000/01/rdf-schema#comment","3"
"nodeID://b32337","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32337","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32337","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32337","http://erlangen-crm.org/current/P3_has_note","3"
"nodeID://b32337","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32337","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32337","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
