"subject","predicate","object"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d'estil bizarre, amvb motius animals inspirats en les faules d'Esop."
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d'estil bizarre, amvb motius animals inspirats en les faules d'Esop."
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d'estil bizarre, amvb motius animals inspirats en les faules d'Esop."
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://purl.org/dc/elements/1.1/identifier","16728"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P3_has_note","Teixit d'estil bizarre, amvb motius animals inspirats en les faules d'Esop."
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P3_has_note","Teixit d'estil bizarre, amvb motius animals inspirats en les faules d'Esop."
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P3_has_note","Teixit d'estil bizarre, amvb motius animals inspirats en les faules d'Esop."
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa/dimension/2"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa/dimension/1"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
