"subject","predicate","object"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://www.w3.org/2000/01/rdf-schema#label","Record 07.317"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://purl.org/dc/elements/1.1/identifier","69117.json"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6710c47-faba-37e8-af56-74577c9aee99"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17d63c0d-60c5-341e-a913-2baa6ffd34ae"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/547e615e-ca93-3893-ae4f-f34e0a808496"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2379ddb3-76a3-394d-9b6e-d25aa963c86c"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2379ddb3-76a3-394d-9b6e-d25aa963c86c/category/1"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8c75c976-08a4-36c6-a850-bf9423c501eb"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2379ddb3-76a3-394d-9b6e-d25aa963c86c/domain/1"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2379ddb3-76a3-394d-9b6e-d25aa963c86c/observation/1"
"http://data.silknow.org/object/d6a8326d-1bf8-3382-882b-adcb3717a0de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
