"subject","predicate","object"
"http://data.silknow.org/statement/f93b3c9a-7d98-5045-9e6c-e88c9cfc588f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f93b3c9a-7d98-5045-9e6c-e88c9cfc588f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f93b3c9a-7d98-5045-9e6c-e88c9cfc588f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f93b3c9a-7d98-5045-9e6c-e88c9cfc588f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74"
"http://data.silknow.org/statement/f93b3c9a-7d98-5045-9e6c-e88c9cfc588f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f93b3c9a-7d98-5045-9e6c-e88c9cfc588f"
"http://data.silknow.org/statement/f93b3c9a-7d98-5045-9e6c-e88c9cfc588f","http://data.silknow.org/ontology/L18",0.3565
"http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6"
"http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74","http://erlangen-crm.org/current/P126_employed","Woven cotton and silk, and brocaded with silver-gilt thread on a silk core"
"http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1626198/"
"http://data.silknow.org/statement/0d5489e8-ecb2-592a-81f7-6f8be845af84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d5489e8-ecb2-592a-81f7-6f8be845af84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d5489e8-ecb2-592a-81f7-6f8be845af84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0d5489e8-ecb2-592a-81f7-6f8be845af84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74"
"http://data.silknow.org/statement/0d5489e8-ecb2-592a-81f7-6f8be845af84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d5489e8-ecb2-592a-81f7-6f8be845af84"
"http://data.silknow.org/statement/0d5489e8-ecb2-592a-81f7-6f8be845af84","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/da12a97f-9adb-5daf-91a4-f009446273f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da12a97f-9adb-5daf-91a4-f009446273f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da12a97f-9adb-5daf-91a4-f009446273f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/da12a97f-9adb-5daf-91a4-f009446273f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74"
"http://data.silknow.org/statement/da12a97f-9adb-5daf-91a4-f009446273f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da12a97f-9adb-5daf-91a4-f009446273f7"
"http://data.silknow.org/statement/da12a97f-9adb-5daf-91a4-f009446273f7","http://data.silknow.org/ontology/L18",0.999976
"http://data.silknow.org/statement/38e2f166-7921-5bcb-9247-607584fda6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38e2f166-7921-5bcb-9247-607584fda6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38e2f166-7921-5bcb-9247-607584fda6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38e2f166-7921-5bcb-9247-607584fda6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74"
"http://data.silknow.org/statement/38e2f166-7921-5bcb-9247-607584fda6a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38e2f166-7921-5bcb-9247-607584fda6a1"
"http://data.silknow.org/statement/38e2f166-7921-5bcb-9247-607584fda6a1","http://data.silknow.org/ontology/L18",1.0
