"subject","predicate","object"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://www.w3.org/2000/01/rdf-schema#label","Record 46.218"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://purl.org/dc/elements/1.1/identifier","782526.json"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e4586c7-6c2c-3ce0-a050-9f3dc4a16824"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e4586c7-6c2c-3ce0-a050-9f3dc4a16824/category/1"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a93a409c-6bca-3df8-801c-648e2fe182fd"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ddf49be9-6d1f-3c19-8e2b-f306c4832006"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/535702da-15c5-3edf-9c1f-a6c7e6e3ea31"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5268466-cae6-32d5-bfba-cd7d8e01b2c6"
"http://data.silknow.org/object/ff6f11ae-3f8d-37da-bdb5-bd40788c7114","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e4586c7-6c2c-3ce0-a050-9f3dc4a16824/domain/1"
