"subject","predicate","object"
"http://data.silknow.org/statement/d4c87e0b-a433-5520-8d00-d983a4c39300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4c87e0b-a433-5520-8d00-d983a4c39300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d4c87e0b-a433-5520-8d00-d983a4c39300","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/d4c87e0b-a433-5520-8d00-d983a4c39300","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1"
"http://data.silknow.org/statement/d4c87e0b-a433-5520-8d00-d983a4c39300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4c87e0b-a433-5520-8d00-d983a4c39300"
"http://data.silknow.org/statement/d4c87e0b-a433-5520-8d00-d983a4c39300","http://data.silknow.org/ontology/L18",0.2758
"http://data.silknow.org/statement/7388d6f3-cb91-5658-93fc-69311ab0acb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7388d6f3-cb91-5658-93fc-69311ab0acb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7388d6f3-cb91-5658-93fc-69311ab0acb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7388d6f3-cb91-5658-93fc-69311ab0acb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1"
"http://data.silknow.org/statement/7388d6f3-cb91-5658-93fc-69311ab0acb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7388d6f3-cb91-5658-93fc-69311ab0acb7"
"http://data.silknow.org/statement/7388d6f3-cb91-5658-93fc-69311ab0acb7","http://data.silknow.org/ontology/L18",0.7059
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/b7edaa25-d5a2-594c-9711-0221c1591453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7edaa25-d5a2-594c-9711-0221c1591453","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b7edaa25-d5a2-594c-9711-0221c1591453","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b7edaa25-d5a2-594c-9711-0221c1591453","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1"
"http://data.silknow.org/statement/b7edaa25-d5a2-594c-9711-0221c1591453","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7edaa25-d5a2-594c-9711-0221c1591453"
