"subject","predicate","object"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://www.w3.org/2000/01/rdf-schema#comment","conserva voravius"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://www.w3.org/2000/01/rdf-schema#comment","conserva voravius"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://purl.org/dc/elements/1.1/identifier","2828"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P3_has_note","conserva voravius"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P3_has_note","conserva voravius"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b/dimension/1"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b/dimension/2"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8fd4233d-c1bc-3168-8f25-c3ac51d459be"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/65599a07-e356-3367-a111-a969955baa48"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f9b80cfd-7d06-378a-833a-e95eb201aea5"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/31451659-e9ff-31e7-81bc-4255c2cc8a26"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20c4070d-66c9-3667-9d96-01339dbb197c"
"http://data.silknow.org/object/b6f0482a-e99d-32a0-a1b5-2c3d6084af5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68e70d39-a8ca-3c83-8c3c-f9372d5348f6"
