"subject","predicate","object"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://www.w3.org/2000/01/rdf-schema#label","Record cl010098638"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://purl.org/dc/elements/1.1/identifier","cl010098638.json"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e/domain/4"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e/domain/1"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e/domain/2"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a8ca83dd-d78f-3579-a005-275bcf9b4787"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ec72782-d2b8-3c7a-b35c-5b1cffa263d7"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88d964b7-7809-3c53-85ec-1ac9949df0ee"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a088ba5-609e-38a8-8ffe-8598a3acb5d1"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/424e218c-c1be-3ccc-8593-8fe4ccb99ba3"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f16f2fb-1853-35b9-b313-9122f81a1503"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28f1ab3a-7bcb-3615-aba5-c2c60f3ff3ad"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e/type/1"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfbd0fb8-898b-3279-bc84-2f34c545678c"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d26bf24-1a50-397e-a2a5-1cf2027c480d"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/731c5770-326d-3a76-b6a0-96828038292d"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e/observation/1"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e/domain/5"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e/domain/6"
"http://data.silknow.org/object/8d726eb1-ab69-3288-beb4-8418617f4b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e/domain/3"
