"subject","predicate","object"
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1700"
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://www.w3.org/2000/01/rdf-schema#comment","Collarín de terciopelo de seda azul. Decorado con granadas y rematado por un galón con fleco de seda en su color y color melado. Tiene una costura y forro de lino."
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://purl.org/dc/elements/1.1/identifier","CE24410"
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://erlangen-crm.org/current/P3_has_note","Collarín de terciopelo de seda azul. Decorado con granadas y rematado por un galón con fleco de seda en su color y color melado. Tiene una costura y forro de lino."
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d56c0071-ff35-3d2c-ad2b-1733925a92b0"
"http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137","http://erlangen-crm.org/current/P102_has_title","1601 / 1700"
