"subject","predicate","object"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1dc4c422-43c6-3386-b663-b6530e3603b3"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/837"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","efectes per trama"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/302"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P32_used_general_technique","efectos por trama"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/54e15ca0-a44c-3e10-9df6-e1a580edd016","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
