"subject","predicate","object"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://www.w3.org/2000/01/rdf-schema#label","1880~, Varanasi"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://www.w3.org/2000/01/rdf-schema#comment","Silk brocade textile, Varanasi, 19th Century."
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://www.w3.org/2000/01/rdf-schema#comment","Brocade is a rich silk fabric with patterns in gold and silver thread.  This piece has pattern of an ornamented trellis enclosing conventional flower in gold on a cream silk ground."
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O77024"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://purl.org/dc/elements/1.1/identifier","IS.789-1883"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://erlangen-crm.org/current/P3_has_note","Silk brocade textile, Varanasi, 19th Century."
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://erlangen-crm.org/current/P3_has_note","Brocade is a rich silk fabric with patterns in gold and silver thread.  This piece has pattern of an ornamented trellis enclosing conventional flower in gold on a cream silk ground."
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf/dimension/2"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf/dimension/1"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e0df478-ee88-3beb-927c-a2652399a1cd"
"http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf","http://erlangen-crm.org/current/P102_has_title","1880~, Varanasi"
"http://data.silknow.org/statement/cc2437fa-ebe7-5d2f-8afb-032c797ca26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc2437fa-ebe7-5d2f-8afb-032c797ca26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc2437fa-ebe7-5d2f-8afb-032c797ca26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cc2437fa-ebe7-5d2f-8afb-032c797ca26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0007bc1d-e3fb-3940-a97c-f4cd78ae5fcf"
"http://data.silknow.org/statement/cc2437fa-ebe7-5d2f-8afb-032c797ca26a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc2437fa-ebe7-5d2f-8afb-032c797ca26a"
"http://data.silknow.org/statement/cc2437fa-ebe7-5d2f-8afb-032c797ca26a","http://data.silknow.org/ontology/L18",0.5973
