"subject","predicate","object"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasDerivedFrom"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/2000/01/rdf-schema#label","hadPrimarySource"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36709"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/ns/prov#category","expanded"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/ns/prov#component","derivations"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/ns/prov#inverse","wasPrimarySourceOf"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedPrimarySource"
"http://www.w3.org/ns/prov#hadPrimarySource","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#PrimarySource"
"nodeID://b36709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedPrimarySource"
"nodeID://b36709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36710"
"nodeID://b36710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#entity"
"nodeID://b36710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
