"subject","predicate","object"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://www.w3.org/2000/01/rdf-schema#label","Record 27252"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://purl.org/dc/elements/1.1/identifier","27252.json"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1712578e-6fa3-3461-ba8d-85ee468d4270"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86498cde-4f77-374b-9927-759ac6f1dca0"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72d2ae52-3b61-372b-962d-77c0528a818a/category/1"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72d2ae52-3b61-372b-962d-77c0528a818a/domain/1"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b593fc9-ebcf-3143-9fab-d2e6ac8dc0e0"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72d2ae52-3b61-372b-962d-77c0528a818a"
"http://data.silknow.org/object/bb6bb7ab-8ad0-3866-97cb-df6af97abf2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe"
