"subject","predicate","object"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
