"subject","predicate","object"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://www.w3.org/2000/01/rdf-schema#label","Record 228574"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://purl.org/dc/elements/1.1/identifier","228574.json"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a44896f-197d-30bc-9a16-11cb4fdb752a"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d4e33c3-00af-3a2a-b29b-d9529bd7493d"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/118d984f-6900-3318-80da-e6cd9b0ab021/category/1"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cca17c09-ca7e-3382-b224-46116432ee1c"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/118d984f-6900-3318-80da-e6cd9b0ab021"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d1a724f-1cb3-3be9-8d9b-2527c3b358fc"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2ff0d3d-011d-3278-bc39-967c8f78eb32"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1711c083-ffa3-35d7-82b2-04ec496f2817"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab9d535e-4a18-3681-8f2c-d486919ec36c"
"http://data.silknow.org/object/91b3c394-cd3b-3acf-9e1e-be07dcc65a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bb0db2c-08ef-3e04-95a3-44590e9ec0b1"
