"subject","predicate","object"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://www.w3.org/2000/01/rdf-schema#label","Record O140293"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://purl.org/dc/elements/1.1/identifier","O140293.json"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7/domain/1"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ef5bb45-e4a7-30bc-bc3b-8cdac9b9e495"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f94ef1b8-5bcb-335a-8f12-9d9ecec4a8f0"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7/observation/3"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/865735fd-9f4d-3741-9c5f-a721f507fa96"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7/observation/1"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7/observation/2"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7/domain/4"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7/domain/5"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/439893e8-76e4-3c7c-9a0a-4f2fb0a9b0ed"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5439aa5-4e06-315e-9be8-f4f441d2d4cc"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53f481ea-388f-321a-affa-a45de2d68163"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3dab0506-3aa4-3444-8cba-eceea560b33b"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7/domain/2"
"http://data.silknow.org/object/076e8df7-e2c7-39e7-8ab2-7bbcf77910bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95809c65-3b02-39e4-96fd-cb5aacc1c4c7/domain/3"
