"subject","predicate","object"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://purl.org/dc/elements/1.1/identifier","4955"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f/dimension/1"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f/dimension/2"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2d515a26-b260-3452-9c7d-b5c892dae425"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26fa7140-06c2-3852-a47f-ed7bca715bcc"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a53fa3ab-4902-3026-9e90-1bd04499f349"
"http://data.silknow.org/object/8c2577a7-89d6-3cdd-a025-2bbe773af19f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7243895-0700-3e46-b986-543ee7878223"
