"subject","predicate","object"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://www.w3.org/2000/01/rdf-schema#label","Record 2016.00.018"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://purl.org/dc/elements/1.1/identifier","2016.00.018.json"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/versailles"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae37145-8b66-3694-955a-61c3851cb58e/domain/1"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae37145-8b66-3694-955a-61c3851cb58e/observation/1"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8116e067-498f-303b-b5f7-c5fbab5b66c8"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae37145-8b66-3694-955a-61c3851cb58e/type/1"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae37145-8b66-3694-955a-61c3851cb58e"
"http://data.silknow.org/object/2eb50ae1-02bf-3ed7-a347-f06e1c14fba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/470fcb1c-fb11-382b-a2c2-e3b24e09490f"
