"subject","predicate","object"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018654","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018654","http://purl.org/dc/terms/modified",2013-03-29T09:46:17
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#prefLabel","Kasuga-school"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#prefLabel","chun ri pai"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Kasuga"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#prefLabel","Kasuga School"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#prefLabel","chūn rì pài"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#prefLabel","春日派"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#prefLabel","ch'un jih p'ai"
"http://vocab.getty.edu/aat/300018654","http://purl.org/dc/elements/1.1/identifier","300018654"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#altLabel","School, Kasuga"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#scopeNote","十三世紀中為奈良春日大社服務的佛教畫派。風格特色是運用猶如金屬細絲的線條，表面平坦，色彩亮眼，使用的顏色有橘紅、深藍、綠色。"
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the work of a school of Buddhist painters who worked for the Kasuga shrine at Nara during the mid-13th century. The style is characterized thin wire-like lines, flat surfaces, and bright colors such as orange-red, deep blue and green."
"http://vocab.getty.edu/aat/300018654","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een school van boeddhistische schilders die in dienst waren van het Kasuga-heiligdom in Nara in het midden van de 13de eeuw. De stijl kenmerkt zich door dunne draadachtige lijnen, platte oppervlakken en heldere kleuren zoals oranjerood, diepblauw en groen."
