"subject","predicate","object"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2f42b11f-3f50-365f-b08b-239b7b1d11ff"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P126_employed","Silk, bobbin lace"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9399a513-1038-3cfc-a4a7-3f4344d79081","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
