"subject","predicate","object"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://www.w3.org/2000/01/rdf-schema#label","Record 43.1020"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://purl.org/dc/elements/1.1/identifier","118786.json"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e4aed9d-09a0-3494-8ca7-b187b5dc40db"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f9b3b1-cf1d-39a6-8f46-46fa00aab87f/observation/1"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f9b3b1-cf1d-39a6-8f46-46fa00aab87f/domain/1"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f9b3b1-cf1d-39a6-8f46-46fa00aab87f/category/1"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfdcbd47-c6c3-31c0-bb33-08af22cf68de"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f9b3b1-cf1d-39a6-8f46-46fa00aab87f"
"http://data.silknow.org/object/f5012788-3a3a-305b-96e9-5eaacd1cdb8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22b9e488-f0ef-3a06-8ed7-cd36057d706b"
