"subject","predicate","object"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://www.w3.org/2000/01/rdf-schema#comment","Retrat de Alfons XIII, dempeus i vestit amb l'uniforme d'húsar.
El picat de cartrons i el tissatge va ser fet a L'Escola Industrial de Sabadell, de la que era director Narcís Giralt.
Inscripció a la part inferior: ""N.Giralt Dror."" ""Escuela Industrial - Sabadell (España)"", ""S.M. el Rey de España"", ""Alfonso XIII"", ""1912""."
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://www.w3.org/2000/01/rdf-schema#comment","El retrat s'ha efectuat amb tècnica de dobles teles. Observem uns sectors de la peça en que les dues teles queden unides i d'altres sectors en que es treballen separades.
L'estructura del teixit està formada per 2 ordits de seda, un de blanc i un de negre, amb una densitat de 104-106 fils/cm i 2 trames també de seda, una blanca i una negra. La densitat per trama és de 50-52 passades/cm. (A.Bargalló)"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://www.w3.org/2000/01/rdf-schema#comment","Retrat de Alfons XIII, dempeus i vestit amb l'uniforme d'húsar.
El picat de cartrons i el tissatge va ser fet a L'Escola Industrial de Sabadell, de la que era director Narcís Giralt.
Inscripció a la part inferior: ""N.Giralt Dror."" ""Escuela Industrial - Sabadell (España)"", ""S.M. el Rey de España"", ""Alfonso XIII"", ""1912""."
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://www.w3.org/2000/01/rdf-schema#comment","El retrat s'ha efectuat amb tècnica de dobles teles. Observem uns sectors de la peça en que les dues teles queden unides i d'altres sectors en que es treballen separades.
L'estructura del teixit està formada per 2 ordits de seda, un de blanc i un de negre, amb una densitat de 104-106 fils/cm i 2 trames també de seda, una blanca i una negra. La densitat per trama és de 50-52 passades/cm. (A.Bargalló)"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://www.w3.org/2000/01/rdf-schema#comment","Retrat de Alfons XIII, dempeus i vestit amb l'uniforme d'húsar.
El picat de cartrons i el tissatge va ser fet a L'Escola Industrial de Sabadell, de la que era director Narcís Giralt.
Inscripció a la part inferior: ""N.Giralt Dror."" ""Escuela Industrial - Sabadell (España)"", ""S.M. el Rey de España"", ""Alfonso XIII"", ""1912""."
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://purl.org/dc/elements/1.1/identifier","9018"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P3_has_note","Retrat de Alfons XIII, dempeus i vestit amb l'uniforme d'húsar.
El picat de cartrons i el tissatge va ser fet a L'Escola Industrial de Sabadell, de la que era director Narcís Giralt.
Inscripció a la part inferior: ""N.Giralt Dror."" ""Escuela Industrial - Sabadell (España)"", ""S.M. el Rey de España"", ""Alfonso XIII"", ""1912""."
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P3_has_note","El retrat s'ha efectuat amb tècnica de dobles teles. Observem uns sectors de la peça en que les dues teles queden unides i d'altres sectors en que es treballen separades.
L'estructura del teixit està formada per 2 ordits de seda, un de blanc i un de negre, amb una densitat de 104-106 fils/cm i 2 trames també de seda, una blanca i una negra. La densitat per trama és de 50-52 passades/cm. (A.Bargalló)"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P3_has_note","Retrat de Alfons XIII, dempeus i vestit amb l'uniforme d'húsar.
El picat de cartrons i el tissatge va ser fet a L'Escola Industrial de Sabadell, de la que era director Narcís Giralt.
Inscripció a la part inferior: ""N.Giralt Dror."" ""Escuela Industrial - Sabadell (España)"", ""S.M. el Rey de España"", ""Alfonso XIII"", ""1912""."
