"subject","predicate","object"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://www.w3.org/2000/01/rdf-schema#label","Europe, Americas, Textiles and Fashion Arts"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4273611-5ac1-3cf9-bde1-c8808e0a7cb3"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd7511af-b211-340b-83b1-200a97dd853a"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99f1fe4a-dc19-3b3c-9c09-c30c49793a33"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/069acea8-5ec8-30f7-a592-f7170255e4f8"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d76ea78e-79a8-3adf-b65b-9fa4b020b980"
