"subject","predicate","object"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021516","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021516","http://purl.org/dc/terms/modified",2017-08-25T11:22:01
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300114633"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300114767"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300114605"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021538"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021548"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134084"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021528"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300245525"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021584"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300244126"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021016"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111241"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300244079"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021560"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021562"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021556"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021558"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021554"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021744"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021555"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021736"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021550"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021551"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021708"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021711"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021611"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021706"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021608"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021610"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021578"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021601"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021614"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021828"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021845"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021796"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021806"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021729"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021788"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021712"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021728"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021846"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021848"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264429"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380013"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021530"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021841"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021521"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021613"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#prefLabel","Islamic World, The"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#prefLabel","de Islamitische wereld"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#prefLabel","el mundo islámico"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯蘭世界"
"http://vocab.getty.edu/aat/300021516","http://purl.org/dc/elements/1.1/identifier","300021516"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#altLabel","The Islamic World"
"http://vocab.getty.edu/aat/300021516","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a style region encompassing the regions where Islam is prevalent."
