"subject","predicate","object"
"http://data.silknow.org/statement/ca6581bc-de04-57c9-aa9b-dbe57d23982a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca6581bc-de04-57c9-aa9b-dbe57d23982a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca6581bc-de04-57c9-aa9b-dbe57d23982a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca6581bc-de04-57c9-aa9b-dbe57d23982a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c66fcc1f-8c36-340d-8341-48008b7fb167"
"http://data.silknow.org/statement/ca6581bc-de04-57c9-aa9b-dbe57d23982a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca6581bc-de04-57c9-aa9b-dbe57d23982a"
"http://data.silknow.org/statement/ca6581bc-de04-57c9-aa9b-dbe57d23982a","http://data.silknow.org/ontology/L18",0.7792
"http://data.silknow.org/object/c66fcc1f-8c36-340d-8341-48008b7fb167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c66fcc1f-8c36-340d-8341-48008b7fb167","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1820, Russia"
"http://data.silknow.org/object/c66fcc1f-8c36-340d-8341-48008b7fb167","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Towels such as these were used for ceremonial as well as decorative purposes. In wedding ceremonies the length of the towel was used to bind the couple together, both literally and figuratively. This towel features a unique and endearing depiction of the tree of life. The presence of birds, acolytes of the great goddess in the Russian design vocabulary are indicative of the relationship between goddess and tree of life motifs."
"http://data.silknow.org/object/c66fcc1f-8c36-340d-8341-48008b7fb167","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158403"
