"subject","predicate","object"
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1700"
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://www.w3.org/2000/01/rdf-schema#comment","Realizado en raso de seda amarilla. Bordados con motivos sueltos, vegetales, hechos con cordoncillo de plata y canutillo dorado y de plata sobre relleno de algodón. Rematado con ancho galón dorado. Forro de retor rosado."
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://purl.org/dc/elements/1.1/identifier","CE06317"
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://erlangen-crm.org/current/P3_has_note","Realizado en raso de seda amarilla. Bordados con motivos sueltos, vegetales, hechos con cordoncillo de plata y canutillo dorado y de plata sobre relleno de algodón. Rematado con ancho galón dorado. Forro de retor rosado."
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7022c471-557b-3110-90e3-077546adafbb"
"http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade","http://erlangen-crm.org/current/P102_has_title","1601 / 1700"
