"subject","predicate","object"
"http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/14056419-94e2-34b1-ae85-d80c22f4f705"
"http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c","http://erlangen-crm.org/current/P126_employed","Warp: wool

Wefts: wool, silk and metal yarns; tapestry weave"
"http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1650"
"http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/0902538f-9c11-365e-905f-d3b6530393f6"
"http://data.silknow.org/statement/42974d11-bbfc-5d0b-af31-b57e1de97e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42974d11-bbfc-5d0b-af31-b57e1de97e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42974d11-bbfc-5d0b-af31-b57e1de97e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42974d11-bbfc-5d0b-af31-b57e1de97e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c"
"http://data.silknow.org/statement/42974d11-bbfc-5d0b-af31-b57e1de97e22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42974d11-bbfc-5d0b-af31-b57e1de97e22"
"http://data.silknow.org/statement/42974d11-bbfc-5d0b-af31-b57e1de97e22","http://data.silknow.org/ontology/L18",0.6617
