"subject","predicate","object"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://purl.org/dc/elements/1.1/identifier","4201"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87/dimension/1"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87/dimension/2"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/df17ba9f-c426-36cb-baa1-b4fe7f4b8e87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5238e8d-ff8f-3ae2-bb6a-90006a1115fd"
