"subject","predicate","object"
"http://data.silknow.org/statement/764d5b39-1f46-52fd-b2c9-b94125e6297d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/764d5b39-1f46-52fd-b2c9-b94125e6297d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/764d5b39-1f46-52fd-b2c9-b94125e6297d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/764d5b39-1f46-52fd-b2c9-b94125e6297d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8"
"http://data.silknow.org/statement/764d5b39-1f46-52fd-b2c9-b94125e6297d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/764d5b39-1f46-52fd-b2c9-b94125e6297d"
"http://data.silknow.org/statement/764d5b39-1f46-52fd-b2c9-b94125e6297d","http://data.silknow.org/ontology/L18",0.8534
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1850, Venezia"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato, tagliato e riccio, in seta verde su fondo in raso prodotto da un ordito e una trama di fondo in seta gialla/ opera in velluto taglaito, profilature in riccio"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10634/?WEB=MuseiVE"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/117"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://erlangen-crm.org/current/P3_has_note","Velluto operato, tagliato e riccio, in seta verde su fondo in raso prodotto da un ordito e una trama di fondo in seta gialla/ opera in velluto taglaito, profilature in riccio"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8/dimension/1"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8/dimension/2"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d5acaea-b5e7-32e1-a64d-3fe81caa5540"
"http://data.silknow.org/object/70e246f8-b10f-3ce7-a677-be3842af97d8","http://erlangen-crm.org/current/P102_has_title","1800 / 1850, Venezia"
