"subject","predicate","object"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://www.w3.org/2000/01/rdf-schema#label","Record 79.080.1"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://purl.org/dc/elements/1.1/identifier","944296.json"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60b7bdf1-f026-3c09-8481-c32d8bb0fa83"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b339f6a-7111-3119-8c3d-1a1a5bc0e859"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ac08a9-6c8e-30c7-9efe-dc36cd656acb/category/1"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ac08a9-6c8e-30c7-9efe-dc36cd656acb/domain/1"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6db5a3c9-a947-3794-8292-2ffb31f8f710"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ac08a9-6c8e-30c7-9efe-dc36cd656acb"
"http://data.silknow.org/object/3ef55727-17d2-34e2-bad0-0423ab9b160e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/08aaf809-39be-3c8a-80a3-a16111e0fbb1"
