"subject","predicate","object"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://www.w3.org/2000/01/rdf-schema#label","Record O106816"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://purl.org/dc/elements/1.1/identifier","O106816.json"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a33e08d3-fecf-3dd4-a44d-07de391e6c22"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8aa1507-1cf3-323c-b3ef-5af53b0b45f2"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/853a661f-37bd-39a0-a3d5-9208602924cf"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96167c09-2fef-306b-b79f-69492a79a4e0"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb554de2-5518-3f28-8907-5b59e259e477"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19bdce5b-bb9e-3150-97a9-454f3478a4b6"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/observation/3"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/observation/4"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/observation/1"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/observation/2"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/domain/3"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/domain/4"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/domain/1"
"http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/domain/2"
