"subject","predicate","object"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Terengganu"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://www.w3.org/2000/01/rdf-schema#comment","Man's sarong (skirt cloth) of brocaded silk in silk and gilt paper threads, Terengganu, Malaysia, early 19th century"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://www.w3.org/2000/01/rdf-schema#comment","Man's sarong (skirt cloth) of silk brocade in purple-brown silk and gilt paper thread. The field of the skirt is brocaded with a repeating pattern of roses within a diamond-trellis whose points of intersection are sealed by diamond-forms. Down the middle is the broad head or kapala figured on each side with tree-forms arranged 'tumpal'-wise, the intervening spaces being filled with symmetrically disposed floral forms. Enclosing the kapala and the sides of the skirt are fillets of varying widths ornamented with floral motives and chevrons. The skirt is stitched together."
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O454108"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://purl.org/dc/elements/1.1/identifier","IM.93-1924"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P3_has_note","Man's sarong (skirt cloth) of silk brocade in purple-brown silk and gilt paper thread. The field of the skirt is brocaded with a repeating pattern of roses within a diamond-trellis whose points of intersection are sealed by diamond-forms. Down the middle is the broad head or kapala figured on each side with tree-forms arranged 'tumpal'-wise, the intervening spaces being filled with symmetrically disposed floral forms. Enclosing the kapala and the sides of the skirt are fillets of varying widths ornamented with floral motives and chevrons. The skirt is stitched together."
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P3_has_note","Man's sarong (skirt cloth) of brocaded silk in silk and gilt paper threads, Terengganu, Malaysia, early 19th century"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4/dimension/2"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4/dimension/1"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5fd157c-0dc5-3aca-ad83-a7c72c6f934d"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2b7744f-1bf9-3615-985e-ace7bfee4185"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4adf1a4b-ffd6-36ae-9bc6-32e19b4dfe1c"
"http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Terengganu"
"http://data.silknow.org/statement/564887e5-e86c-549f-8c2d-9bc92dc378ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/564887e5-e86c-549f-8c2d-9bc92dc378ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/564887e5-e86c-549f-8c2d-9bc92dc378ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/564887e5-e86c-549f-8c2d-9bc92dc378ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4"
"http://data.silknow.org/statement/564887e5-e86c-549f-8c2d-9bc92dc378ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/564887e5-e86c-549f-8c2d-9bc92dc378ee"
"http://data.silknow.org/statement/564887e5-e86c-549f-8c2d-9bc92dc378ee","http://data.silknow.org/ontology/L18",0.6684
"http://data.silknow.org/statement/bb900623-9786-5ef4-8904-3e5ad14c29b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb900623-9786-5ef4-8904-3e5ad14c29b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb900623-9786-5ef4-8904-3e5ad14c29b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb900623-9786-5ef4-8904-3e5ad14c29b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4"
"http://data.silknow.org/statement/bb900623-9786-5ef4-8904-3e5ad14c29b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb900623-9786-5ef4-8904-3e5ad14c29b5"
"http://data.silknow.org/statement/bb900623-9786-5ef4-8904-3e5ad14c29b5","http://data.silknow.org/ontology/L18",0.6684
