"subject","predicate","object"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://www.w3.org/2000/01/rdf-schema#label","Record 7098"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://purl.org/dc/elements/1.1/identifier","7098.json"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e460126-63dc-3f3a-a1cc-3f1c00d5195f"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0fc58c7-21e3-3956-a6e6-9f167feb1584"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ac7f371-cdd1-388a-9e79-5e01a0bbe821"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9fb859cb-ec61-35a0-ae1b-a1e095f0f444"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/ca8e591d-6e14-3887-bce0-c65f92a5a5d6"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f46b9030-c1e6-37af-9cc9-ee2ac96ede9e/domain/1"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a62fb942-41cf-3157-bd09-de8968d19176"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f46b9030-c1e6-37af-9cc9-ee2ac96ede9e"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f46b9030-c1e6-37af-9cc9-ee2ac96ede9e/category/1"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e2917793-6451-332b-8b7b-f317907e743b"
"http://data.silknow.org/object/acf13db4-dba7-3a17-ad20-531992ff71c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c6e0fbb-8fe8-357b-bdc8-ecec0702ba8e"
