"subject","predicate","object"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://www.w3.org/2000/01/rdf-schema#label","1840 / 1849"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://www.w3.org/2000/01/rdf-schema#comment","Diamond pattern of brown diamonds with white centers linked by brown diagonal lines"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/316554"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://purl.org/dc/elements/1.1/identifier","98.1816c"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://erlangen-crm.org/current/P3_has_note","Diamond pattern of brown diamonds with white centers linked by brown diagonal lines"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77/dimension/2"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77/dimension/1"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1423113-cd17-348d-b771-677458e727f8"
"http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77","http://erlangen-crm.org/current/P102_has_title","1840 / 1849"
"http://data.silknow.org/statement/0670a8fb-b10f-5d60-9440-c63e850723f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0670a8fb-b10f-5d60-9440-c63e850723f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0670a8fb-b10f-5d60-9440-c63e850723f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0670a8fb-b10f-5d60-9440-c63e850723f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77"
"http://data.silknow.org/statement/0670a8fb-b10f-5d60-9440-c63e850723f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0670a8fb-b10f-5d60-9440-c63e850723f9"
"http://data.silknow.org/statement/0670a8fb-b10f-5d60-9440-c63e850723f9","http://data.silknow.org/ontology/L18",0.6709
