"subject","predicate","object"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://www.w3.org/2000/01/rdf-schema#label","Record 18.176"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://purl.org/dc/elements/1.1/identifier","929986.json"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/459de35d-37b9-36bd-b659-41e12d26e174"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892a746d-7c92-3201-911a-8d144bebf33b/category/1"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892a746d-7c92-3201-911a-8d144bebf33b/domain/1"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ef14e83-a0fc-347a-837e-4e75b0b746cf"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892a746d-7c92-3201-911a-8d144bebf33b"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d86ee0a-5895-3e82-bc7d-c74f3c714eae"
"http://data.silknow.org/object/3680e94e-f79d-34de-80ef-82846e8b101c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38228ada-5e71-3965-a748-66966f417bb7"
