"subject","predicate","object"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1760, China"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229310"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://purl.org/dc/elements/1.1/identifier","1971.136.1"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65/dimension/2"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65/dimension/1"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1767c58f-24fa-3a7c-aceb-b2a460107acf"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2438e6a9-13c9-3f61-82d7-e47959e05955"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3240c123-268f-328a-b43d-a49ea8fff931"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7c53064-60c8-30d7-ac89-4f67c079bf63"
"http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65","http://erlangen-crm.org/current/P102_has_title","1750 / 1760, China"
