"subject","predicate","object"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://www.w3.org/2000/01/rdf-schema#label","Record 278253"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://purl.org/dc/elements/1.1/identifier","278253.json"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/818eccd4-be31-3ce8-9426-1d08a5c07642/observation/1"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c0514240-e06e-3841-97e3-84d14e71d8ac"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/818eccd4-be31-3ce8-9426-1d08a5c07642"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7836423-8616-309f-a22d-a554f6e1a08e"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f23dfe8-7585-30b5-b268-c13c9fc84aa0"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/818eccd4-be31-3ce8-9426-1d08a5c07642/domain/1"
"http://data.silknow.org/object/06cd3d22-c415-33f8-8ba8-a62459b93dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/818eccd4-be31-3ce8-9426-1d08a5c07642/category/1"
