"subject","predicate","object"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://www.w3.org/2000/01/rdf-schema#comment","conserva part dels voravius"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://www.w3.org/2000/01/rdf-schema#comment","conserva part dels voravius"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://purl.org/dc/elements/1.1/identifier","436"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P3_has_note","conserva part dels voravius"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P3_has_note","conserva part dels voravius"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c/dimension/2"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c/dimension/1"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ef3ab919-bca6-308c-bf50-a76055281d9c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8eb31046-ee24-39f0-a123-6b5a4499974e"
