"subject","predicate","object"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://www.w3.org/2000/01/rdf-schema#label","Record 277375"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://purl.org/dc/elements/1.1/identifier","277375.json"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2cf1f851-1c9a-3077-bdb6-a7545f3aedaa"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/289c7e2e-0165-30ef-9eee-9a0a741f1654"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8fcb9-7e83-3285-9768-304e5825805c/category/1"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8fcb9-7e83-3285-9768-304e5825805c"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8fcb9-7e83-3285-9768-304e5825805c/observation/1"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2"
"http://data.silknow.org/object/006cae82-b229-3885-ad27-982869fc11e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8fcb9-7e83-3285-9768-304e5825805c/domain/1"
