"subject","predicate","object"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/82e17820-707a-32b0-b75a-53ba82be90cd"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P126_employed","Galloon"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P126_employed","Silk and cotton"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/555489bb-6867-3cce-8071-c1c33dbfe2a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
