"subject","predicate","object"
"http://data.silknow.org/statement/c08bd2ea-a230-5500-b0cc-4c86bb50c277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c08bd2ea-a230-5500-b0cc-4c86bb50c277","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c08bd2ea-a230-5500-b0cc-4c86bb50c277","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c08bd2ea-a230-5500-b0cc-4c86bb50c277","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9"
"http://data.silknow.org/statement/c08bd2ea-a230-5500-b0cc-4c86bb50c277","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c08bd2ea-a230-5500-b0cc-4c86bb50c277"
"http://data.silknow.org/statement/c08bd2ea-a230-5500-b0cc-4c86bb50c277","http://data.silknow.org/ontology/L18",0.3931
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://www.w3.org/2000/01/rdf-schema#label","designed 1679 and 1700, borders ca. 1720, woven 1728–30, Paris"
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://www.w3.org/2000/01/rdf-schema#comment","In the center of the tapestry are the arms of France and Navarre within collars of orders of Saint Michel and Saint Esprit.In each corner of the borders are coats-of-arms. Described in heraldic terms as argent, head of wild cabbage sinople uprooted, stalk entwined by serpent or, head upraised, these are the armorials of Chauvelin des Grosbois et de Beauregard."
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/202628"
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://purl.org/dc/elements/1.1/identifier","62.91"
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://erlangen-crm.org/current/P3_has_note","In the center of the tapestry are the arms of France and Navarre within collars of orders of Saint Michel and Saint Esprit.In each corner of the borders are coats-of-arms. Described in heraldic terms as argent, head of wild cabbage sinople uprooted, stalk entwined by serpent or, head upraised, these are the armorials of Chauvelin des Grosbois et de Beauregard."
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/291f8939-bd1e-3d89-8820-2228e0c6911f"
"http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9","http://erlangen-crm.org/current/P102_has_title","designed 1679 and 1700, borders ca. 1720, woven 1728–30, Paris"
