"subject","predicate","object"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#prefLabel","Canutillo (tejido)"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#prefLabel","Cannetta (tessuto)"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#prefLabel","Canutillo"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#prefLabel","Cannetillé (tissu)"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#altLabel","cannetè"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","Peyot, F., Cours complet de fabrique pour les étoffes de soie, Lyon: Perrin,1866, p. 12"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Simpson, John; Weiner, Edmund (eds);  The Oxford English Dictionary. Oxford : Clarendon Press; Oxford; New York: Oxford University Press, 1989 [www.oed.com];  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 12 February 2019. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage, Tome I, Lyon: A. Rey, 1948, p. 179- 80"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/130","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 5"
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Le cannetillé est le tissu réalisé avec l'armure du même nom. Cette soierie utilisée dans l'ameublement présente souvent une répétition d'un petit dessin géométrique."
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#definition","s.m. Tessuto la cui caratteristica è la formazione di coste verticali  o delle onde nella direzione dell'ordito, solitamente costituito da un solo ordito e una trama."
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#definition","A term formed within English, by derivation. It is a term used, generally, to identify and describe textiles with marked ribs widthwise, parallels to the filling."
"http://data.silknow.org/vocabulary/130","http://www.w3.org/2004/02/skos/core#definition","De canuto e -illo. Tejido cuya característica es la formación de un cordón o canal en el sentido de la urdimbre, constituido generalmente por una sola trama y una sola urdimbre."
