"subject","predicate","object"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://www.w3.org/2000/01/rdf-schema#label","Record 1985.644"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://purl.org/dc/elements/1.1/identifier","104505.json"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15/observation/1"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/56d81c3b-1939-34e1-9c00-8373b9de9d6f"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3eb9b635-9833-3d68-ba11-3e22add8adf5"
"http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15/category/1"
