"subject","predicate","object"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://www.w3.org/2000/01/rdf-schema#comment","a la foto sembla que conservi un dels voravius"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://www.w3.org/2000/01/rdf-schema#comment","a la foto sembla que conservi un dels voravius"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://purl.org/dc/elements/1.1/identifier","18562"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P3_has_note","a la foto sembla que conservi un dels voravius"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P3_has_note","a la foto sembla que conservi un dels voravius"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520/dimension/1"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520/dimension/2"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e27d0323-5aa4-3ca5-baed-28ad09c12af4"
