"subject","predicate","object"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://www.w3.org/2000/01/rdf-schema#label","Record 190556"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://purl.org/dc/elements/1.1/identifier","190556.json"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24f72368-15c3-3f47-924d-90da74dd18cd"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bc9a899-8749-3b95-a674-04aa78de24b3"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bc9a899-8749-3b95-a674-04aa78de24b3/category/1"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4700b4d-8262-3454-8b9d-b4902034dc4e"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81bce786-ce78-3d6f-a0cd-144eadfe05be"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bc9a899-8749-3b95-a674-04aa78de24b3/observation/1"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af944a65-116a-34ba-a9b6-54015e9dc33c"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/39305b56-5b4a-3ece-93d5-b4444963f66f"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed9a6460-995a-3398-956b-3ad2f950b2f8"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fee90b8c-74b8-3ae4-b6c6-58dc781faea4"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6dd971d-aa01-3f56-9e2b-e36f61ca90de"
"http://data.silknow.org/object/842d70a1-20e3-329a-aa2f-c9da2d63a796","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d8456cd-7ac7-3af7-a23f-7f4930780d3f"
