"subject","predicate","object"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://purl.org/dc/elements/1.1/identifier","8155"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf/dimension/1"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf/dimension/2"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/12d18875-6c3c-3883-81cb-4e6cfcb28878"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/79ff1b12-5b75-3c88-a909-aeea0a88ca20"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19c26bc2-0bd8-30d4-805d-7b9ca0f1d021"
"http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cddf29cb-41d0-3c73-8e5a-0bced0dbe3d0"
