"subject","predicate","object"
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://www.w3.org/2000/01/rdf-schema#comment","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://www.w3.org/2000/01/rdf-schema#comment","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://www.w3.org/2000/01/rdf-schema#comment","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://erlangen-crm.org/current/P3_has_note","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://erlangen-crm.org/current/P3_has_note","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://erlangen-crm.org/current/P3_has_note","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/763b2ca4-2203-3a08-b715-ed35be909809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0f16477-5e53-36ff-89da-dd45b1850f15"
