"subject","predicate","object"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://www.w3.org/2000/01/rdf-schema#label","Record 38.1006"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://purl.org/dc/elements/1.1/identifier","46497.json"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/292c04f3-fbd8-32c4-816c-19f7cb849e87/domain/1"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/292c04f3-fbd8-32c4-816c-19f7cb849e87/observation/1"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/292c04f3-fbd8-32c4-816c-19f7cb849e87"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39cd69fc-a6d3-33de-8bf6-a124dfa1bdf5"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/292c04f3-fbd8-32c4-816c-19f7cb849e87/category/1"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b4503f3-4017-332a-aa43-58b4326be955"
"http://data.silknow.org/object/28599f74-272b-37cc-99de-fdb17d10317e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6eb2958f-3cf7-3d9c-9686-4ae27e7ec3b9"
