"subject","predicate","object"
"http://data.silknow.org/statement/1bc4bd03-71e8-5069-8de2-7131bec19d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bc4bd03-71e8-5069-8de2-7131bec19d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1bc4bd03-71e8-5069-8de2-7131bec19d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1bc4bd03-71e8-5069-8de2-7131bec19d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/statement/1bc4bd03-71e8-5069-8de2-7131bec19d24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bc4bd03-71e8-5069-8de2-7131bec19d24"
"http://data.silknow.org/statement/1bc4bd03-71e8-5069-8de2-7131bec19d24","http://data.silknow.org/ontology/L18",0.4463
"http://data.silknow.org/statement/231ae4e0-f394-5935-b1fd-a51bc82703a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/231ae4e0-f394-5935-b1fd-a51bc82703a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/231ae4e0-f394-5935-b1fd-a51bc82703a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/231ae4e0-f394-5935-b1fd-a51bc82703a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/statement/231ae4e0-f394-5935-b1fd-a51bc82703a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/231ae4e0-f394-5935-b1fd-a51bc82703a2"
"http://data.silknow.org/statement/231ae4e0-f394-5935-b1fd-a51bc82703a2","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/5bf44d71-f85e-5172-a832-a5913b5643d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bf44d71-f85e-5172-a832-a5913b5643d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5bf44d71-f85e-5172-a832-a5913b5643d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5bf44d71-f85e-5172-a832-a5913b5643d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/statement/5bf44d71-f85e-5172-a832-a5913b5643d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bf44d71-f85e-5172-a832-a5913b5643d8"
"http://data.silknow.org/statement/5bf44d71-f85e-5172-a832-a5913b5643d8","http://data.silknow.org/ontology/L18",0.6513
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a4bb39f3-7df5-3495-870b-d505ec9cfa62"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/84344242-dc92-5277-9c4e-4a69f69844aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84344242-dc92-5277-9c4e-4a69f69844aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/84344242-dc92-5277-9c4e-4a69f69844aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/84344242-dc92-5277-9c4e-4a69f69844aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/statement/84344242-dc92-5277-9c4e-4a69f69844aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84344242-dc92-5277-9c4e-4a69f69844aa"
"http://data.silknow.org/statement/84344242-dc92-5277-9c4e-4a69f69844aa","http://data.silknow.org/ontology/L18",0.999998
