"subject","predicate","object"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://www.w3.org/2000/01/rdf-schema#label","Record 173421"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://purl.org/dc/elements/1.1/identifier","173421.json"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65e786ce-6e3a-3d85-9ab8-9c7366d7f312"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95e1db2d-6f98-34f7-bb72-1f8f54e32df7"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cfbd9054-c27c-3226-9c6b-f19ba15eb378"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86e13e44-5acc-38c7-aaed-f5a975c96862"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86e13e44-5acc-38c7-aaed-f5a975c96862/category/1"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b50932cc-441f-3a83-ab2a-62ce1586b27c"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7987765-c95a-38e8-bb88-177422f165cd"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5505ea81-acb6-3610-93f4-479c6c973731"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/8be8918b-f9d2-3eb7-861e-834f3c1e662d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
