"subject","predicate","object"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://www.w3.org/2000/01/rdf-schema#comment","Loosely woven linen completely covered with embroidery.  Flowers, architectural ornament and scrolls and two armorial shields surmounted by a crown are worked in gros point and petit point with brilliant colored wools and silks (reds, blues, yellows, greens, etc.) on a ground couched with silver thread.  The couching stitches are taken through firm linen lining, as well as loosely woven linen.  Said to come from Polish church.
Belongs with 38.1050-1052.
See note."
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46596"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://purl.org/dc/elements/1.1/identifier","38.1053"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://erlangen-crm.org/current/P3_has_note","Loosely woven linen completely covered with embroidery.  Flowers, architectural ornament and scrolls and two armorial shields surmounted by a crown are worked in gros point and petit point with brilliant colored wools and silks (reds, blues, yellows, greens, etc.) on a ground couched with silver thread.  The couching stitches are taken through firm linen lining, as well as loosely woven linen.  Said to come from Polish church.
Belongs with 38.1050-1052.
See note."
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261/dimension/1"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261/dimension/2"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87150ef8-c243-3e5f-af9c-6a6ae8c92bc2"
"http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/ec7ff879-9ab0-5540-9b58-dbc3b6ba5e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec7ff879-9ab0-5540-9b58-dbc3b6ba5e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec7ff879-9ab0-5540-9b58-dbc3b6ba5e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ec7ff879-9ab0-5540-9b58-dbc3b6ba5e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261"
"http://data.silknow.org/statement/ec7ff879-9ab0-5540-9b58-dbc3b6ba5e53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec7ff879-9ab0-5540-9b58-dbc3b6ba5e53"
"http://data.silknow.org/statement/ec7ff879-9ab0-5540-9b58-dbc3b6ba5e53","http://data.silknow.org/ontology/L18",0.8549
