"subject","predicate","object"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/2000/01/rdf-schema#label","wasInformedBy"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/2000/01/rdf-schema#comment","An activity a2 is dependent on or informed by another activity a1, by way of some unspecified entity that is generated by a1 and used by a2."
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36738"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/ns/prov#category","starting-point"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/ns/prov#inverse","informed"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Communication"
"http://www.w3.org/ns/prov#wasInformedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedCommunication"
"nodeID://b36738","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedCommunication"
"nodeID://b36738","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36739"
"nodeID://b36739","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b36739","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
