"subject","predicate","object"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c5331c60-a6f5-38e8-a896-e9471a000bcc"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/bd911f11-34aa-3d5a-bd12-f5a0f32e92fe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
