"subject","predicate","object"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://www.w3.org/2000/01/rdf-schema#label","Swat Valley"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silk cotton cut piece, probably Swat valley, ca. 1855-1879."
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://www.w3.org/2000/01/rdf-schema#comment","Two pieces joined, of black cotton with a very deep end border, with bands of pink and yellow silk and orange and black stripes."
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://www.w3.org/2000/01/rdf-schema#comment","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477680"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://purl.org/dc/elements/1.1/identifier","7273(IS)"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P3_has_note","Two pieces joined, of black cotton with a very deep end border, with bands of pink and yellow silk and orange and black stripes."
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P3_has_note","Textile, silk cotton cut piece, probably Swat valley, ca. 1855-1879."
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P3_has_note","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/dimension/1"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/dimension/2"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3727e98f-e5fb-3238-941f-47fe71c534f2"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71e10d81-8be5-3d02-a55b-bcb58200a796"
"http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144","http://erlangen-crm.org/current/P102_has_title","Swat Valley"
"http://data.silknow.org/statement/1dc463a0-0314-5a2f-90cf-5538eacb75ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dc463a0-0314-5a2f-90cf-5538eacb75ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1dc463a0-0314-5a2f-90cf-5538eacb75ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1dc463a0-0314-5a2f-90cf-5538eacb75ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144"
"http://data.silknow.org/statement/1dc463a0-0314-5a2f-90cf-5538eacb75ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dc463a0-0314-5a2f-90cf-5538eacb75ed"
"http://data.silknow.org/statement/1dc463a0-0314-5a2f-90cf-5538eacb75ed","http://data.silknow.org/ontology/L18",0.8765
"http://data.silknow.org/statement/b0e85b88-2900-5a0d-bab2-54ec4a1e41ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0e85b88-2900-5a0d-bab2-54ec4a1e41ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0e85b88-2900-5a0d-bab2-54ec4a1e41ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b0e85b88-2900-5a0d-bab2-54ec4a1e41ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144"
"http://data.silknow.org/statement/b0e85b88-2900-5a0d-bab2-54ec4a1e41ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0e85b88-2900-5a0d-bab2-54ec4a1e41ab"
"http://data.silknow.org/statement/b0e85b88-2900-5a0d-bab2-54ec4a1e41ab","http://data.silknow.org/ontology/L18",0.7101
