"subject","predicate","object"
"http://data.silknow.org/production/751224b2-cca1-3833-9b93-6dc6c26a784e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/751224b2-cca1-3833-9b93-6dc6c26a784e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/615f4c28-f4b0-3c25-86e3-37e0eb945e6e"
"http://data.silknow.org/production/751224b2-cca1-3833-9b93-6dc6c26a784e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/751224b2-cca1-3833-9b93-6dc6c26a784e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/751224b2-cca1-3833-9b93-6dc6c26a784e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/751224b2-cca1-3833-9b93-6dc6c26a784e","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/6ed2782e-b9ef-3c47-b8dc-501bfeb4fede"
"http://data.silknow.org/statement/f3c594e2-cbcf-5dec-8641-de6a2fa7cc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3c594e2-cbcf-5dec-8641-de6a2fa7cc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f3c594e2-cbcf-5dec-8641-de6a2fa7cc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f3c594e2-cbcf-5dec-8641-de6a2fa7cc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/751224b2-cca1-3833-9b93-6dc6c26a784e"
"http://data.silknow.org/statement/f3c594e2-cbcf-5dec-8641-de6a2fa7cc4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3c594e2-cbcf-5dec-8641-de6a2fa7cc4a"
"http://data.silknow.org/statement/f3c594e2-cbcf-5dec-8641-de6a2fa7cc4a","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/9c9a172a-6559-56a0-927b-dc2d145e44d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c9a172a-6559-56a0-927b-dc2d145e44d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9c9a172a-6559-56a0-927b-dc2d145e44d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9c9a172a-6559-56a0-927b-dc2d145e44d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/751224b2-cca1-3833-9b93-6dc6c26a784e"
"http://data.silknow.org/statement/9c9a172a-6559-56a0-927b-dc2d145e44d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c9a172a-6559-56a0-927b-dc2d145e44d1"
"http://data.silknow.org/statement/9c9a172a-6559-56a0-927b-dc2d145e44d1","http://data.silknow.org/ontology/L18",0.6024
