"subject","predicate","object"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/53a27899-bb0b-3a44-be16-91eb8463fb33"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P126_employed","velours"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a/activity/1"
"http://data.silknow.org/statement/13c08fb8-081a-5798-b325-8ea67c89b3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13c08fb8-081a-5798-b325-8ea67c89b3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13c08fb8-081a-5798-b325-8ea67c89b3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/13c08fb8-081a-5798-b325-8ea67c89b3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a"
"http://data.silknow.org/statement/13c08fb8-081a-5798-b325-8ea67c89b3f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13c08fb8-081a-5798-b325-8ea67c89b3f5"
"http://data.silknow.org/statement/13c08fb8-081a-5798-b325-8ea67c89b3f5","http://data.silknow.org/ontology/L18",0.3931
"http://data.silknow.org/statement/27f065ec-0d9e-5fb8-a9aa-aa71bc76657c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27f065ec-0d9e-5fb8-a9aa-aa71bc76657c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27f065ec-0d9e-5fb8-a9aa-aa71bc76657c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/27f065ec-0d9e-5fb8-a9aa-aa71bc76657c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a"
"http://data.silknow.org/statement/27f065ec-0d9e-5fb8-a9aa-aa71bc76657c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27f065ec-0d9e-5fb8-a9aa-aa71bc76657c"
"http://data.silknow.org/statement/27f065ec-0d9e-5fb8-a9aa-aa71bc76657c","http://data.silknow.org/ontology/L18",0.99955
"http://data.silknow.org/statement/e3b169ef-b323-57de-955e-eb66dc530fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3b169ef-b323-57de-955e-eb66dc530fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3b169ef-b323-57de-955e-eb66dc530fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e3b169ef-b323-57de-955e-eb66dc530fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a"
"http://data.silknow.org/statement/e3b169ef-b323-57de-955e-eb66dc530fc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3b169ef-b323-57de-955e-eb66dc530fc1"
"http://data.silknow.org/statement/e3b169ef-b323-57de-955e-eb66dc530fc1","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/424b031e-0732-5035-84b1-6199e2cdb01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/424b031e-0732-5035-84b1-6199e2cdb01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/424b031e-0732-5035-84b1-6199e2cdb01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/424b031e-0732-5035-84b1-6199e2cdb01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4d476d4-ca9e-37f0-8d6b-70be5a2c9f2a"
"http://data.silknow.org/statement/424b031e-0732-5035-84b1-6199e2cdb01c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/424b031e-0732-5035-84b1-6199e2cdb01c"
"http://data.silknow.org/statement/424b031e-0732-5035-84b1-6199e2cdb01c","http://data.silknow.org/ontology/L18",0.429155
