"subject","predicate","object"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://www.w3.org/2000/01/rdf-schema#label","Record CE21577"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://purl.org/dc/elements/1.1/identifier","CE21577_MNAD.json"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf11929-48e8-3487-bb13-3c3bc5ab0079/observation/1"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf11929-48e8-3487-bb13-3c3bc5ab0079/domain/2"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf11929-48e8-3487-bb13-3c3bc5ab0079/observation/2"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf11929-48e8-3487-bb13-3c3bc5ab0079/domain/3"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf11929-48e8-3487-bb13-3c3bc5ab0079/category/1"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf11929-48e8-3487-bb13-3c3bc5ab0079/domain/1"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a55644b4-471d-3717-aa94-0d86d9daef41"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf11929-48e8-3487-bb13-3c3bc5ab0079"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f13471c-8b03-36b5-99b1-7e509de253ca"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bfd3ac5-52e1-3305-9633-4403ef345e09"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66b88dbb-fd33-30dd-9912-4a283fe215e2"
"http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf11929-48e8-3487-bb13-3c3bc5ab0079/observation/3"
