"subject","predicate","object"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://www.w3.org/2000/01/rdf-schema#label","Record 57.083.105"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://purl.org/dc/elements/1.1/identifier","857991.json"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a68e3b39-609f-3504-ad38-7ea5e015ccc8"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1102565-a646-38c3-8ab3-c00385fc49f4"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e04d3c0-5f69-3af7-ab6f-622a1e1e7684"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85b075ad-97cf-3698-b28a-328796d14274/category/1"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85b075ad-97cf-3698-b28a-328796d14274/domain/1"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85b075ad-97cf-3698-b28a-328796d14274"
"http://data.silknow.org/object/6614d373-2fa7-3a7c-9617-2e247393e532","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67c51ff4-969a-3f9c-8e6b-9d362a4684ac"
