"subject","predicate","object"
"http://data.silknow.org/statement/e29f5055-9556-588a-9183-3f9e7ca37098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e29f5055-9556-588a-9183-3f9e7ca37098","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e29f5055-9556-588a-9183-3f9e7ca37098","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e29f5055-9556-588a-9183-3f9e7ca37098","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/e29f5055-9556-588a-9183-3f9e7ca37098","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e29f5055-9556-588a-9183-3f9e7ca37098"
"http://data.silknow.org/statement/e29f5055-9556-588a-9183-3f9e7ca37098","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7111688f-ca68-321c-8ea6-220ed88e6281"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
