"subject","predicate","object"
"http://data.silknow.org/statement/fa2aa8ca-bd84-583b-a565-0d0f06008a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa2aa8ca-bd84-583b-a565-0d0f06008a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa2aa8ca-bd84-583b-a565-0d0f06008a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fa2aa8ca-bd84-583b-a565-0d0f06008a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0"
"http://data.silknow.org/statement/fa2aa8ca-bd84-583b-a565-0d0f06008a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa2aa8ca-bd84-583b-a565-0d0f06008a3e"
"http://data.silknow.org/statement/fa2aa8ca-bd84-583b-a565-0d0f06008a3e","http://data.silknow.org/ontology/L18",0.6678
"http://data.silknow.org/statement/163ccb29-1f47-5314-a41e-85157394ff4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/163ccb29-1f47-5314-a41e-85157394ff4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/163ccb29-1f47-5314-a41e-85157394ff4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/163ccb29-1f47-5314-a41e-85157394ff4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0"
"http://data.silknow.org/statement/163ccb29-1f47-5314-a41e-85157394ff4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/163ccb29-1f47-5314-a41e-85157394ff4c"
"http://data.silknow.org/statement/163ccb29-1f47-5314-a41e-85157394ff4c","http://data.silknow.org/ontology/L18",0.4806
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://www.w3.org/2000/01/rdf-schema#label","1600~, England"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>This embroidered band may have been used as a ribbon, intended for decorating or fastening clothes, or as the type of trimming known in the 16th and 17th centuries as a guard. Guards were decorative bands of rich material that were used as borders to conceal the seams on clothing.<br><br><b>Materials & Making</b><br>The ribbon has been made from a narrow piece of silk satin cut on the cross, which was possibly an offcut from the construction of a garment. Its colour was originally a rich purple, now faded on the front side. Its edges have been turned and slashed, in keeping with the fashionable practice at the time of cutting decorative slits into fabric. The pattern has been built up with a variety of stitches, knots and couched cords (corded thread laid down on the fabric and held down by stitching).<br><br><b>Subjects Depicted</b><br>Elizabeth I (ruled 1558-1603) was depicted in gowns decorated with embroidered eyes and ears in at least two portraits. In Elizabeth's case, the symbolism may have been intended to suggest ideas of Fame, the Art of Governmen or religious faith. But the combination of weeping eye and pierced heart on this ribbon makes an association with matters of love more likely."
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
This silk ribbon is embroidered with symbols of love, a pierced heart and a weeping eye, among flowers and insects.  It might have been a valentine gift to a woman to be used for trimming a dress. Ribbons were also given by the bride and groom to their wedding guests. [27/03/2003]"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://www.w3.org/2000/01/rdf-schema#comment","Ribbon, embroidered, ca. 1600, English"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://www.w3.org/2000/01/rdf-schema#comment","Length of embroidered ribbon, in two pieces. The ribbon is constructed from strips of pinkish brown satin (possibly faded from purple) cut on the cross. The edges have been turned in and cut with tiny nicks at right angles to the turned edge. There is one seam in each length. The ends are roughly cut and unfinished.

The ribbon has been embroidered with a repeating pattern of a weeping eye, borage flower, foxglove (?), rose, heart pierced with an arrow, leaf with a caterpillar, and marigold. The flowers all grow out of a twining stem, interspersed with smaller leaves and strawberries. The embroidery is worked in satin, pulled satin, long and short, stem, lattice and speckling stitches, with French and Turk's Head knots and couched silk cords for outlining. The colours are shades of green, blue, pink, brown and yellow."
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10418"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://purl.org/dc/elements/1.1/identifier","T.378-1976"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This embroidered band may have been used as a ribbon, intended for decorating or fastening clothes, or as the type of trimming known in the 16th and 17th centuries as a guard. Guards were decorative bands of rich material that were used as borders to conceal the seams on clothing.<br><br><b>Materials & Making</b><br>The ribbon has been made from a narrow piece of silk satin cut on the cross, which was possibly an offcut from the construction of a garment. Its colour was originally a rich purple, now faded on the front side. Its edges have been turned and slashed, in keeping with the fashionable practice at the time of cutting decorative slits into fabric. The pattern has been built up with a variety of stitches, knots and couched cords (corded thread laid down on the fabric and held down by stitching).<br><br><b>Subjects Depicted</b><br>Elizabeth I (ruled 1558-1603) was depicted in gowns decorated with embroidered eyes and ears in at least two portraits. In Elizabeth's case, the symbolism may have been intended to suggest ideas of Fame, the Art of Governmen or religious faith. But the combination of weeping eye and pierced heart on this ribbon makes an association with matters of love more likely."
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P3_has_note","British Galleries:
This silk ribbon is embroidered with symbols of love, a pierced heart and a weeping eye, among flowers and insects.  It might have been a valentine gift to a woman to be used for trimming a dress. Ribbons were also given by the bride and groom to their wedding guests. [27/03/2003]"
